session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
tt78ktfz,1,vjj6noo0,0,,InitializeParticipant,1682096948,1,0,0
tt78ktfz,2,dxmpup22,0,,InitializeParticipant,1682096955,1,0,0
tt78ktfz,2,dxmpup22,1,ultimatum_game,Introduction,1682096957,1,0,0
tt78ktfz,2,dxmpup22,2,ultimatum_game,Understanding_question,1682096969,1,0,0
tt78ktfz,2,dxmpup22,3,ultimatum_game,Results_questions,1682096971,1,0,0
tt78ktfz,1,vjj6noo0,1,ultimatum_game,Introduction,1682097106,1,0,0
tt78ktfz,1,vjj6noo0,2,ultimatum_game,Understanding_question,1682097132,1,0,0
tt78ktfz,1,vjj6noo0,3,ultimatum_game,Results_questions,1682097133,1,0,0
tt78ktfz,1,vjj6noo0,4,ultimatum_game,Offer,1682097139,1,0,0
tt78ktfz,2,dxmpup22,5,ultimatum_game,ResultsWaitPage,1682097139,1,0,1
tt78ktfz,1,vjj6noo0,5,ultimatum_game,ResultsWaitPage,1682097139,1,0,1
tt78ktfz,2,dxmpup22,6,ultimatum_game,Decision,1682097150,1,0,0
tt78ktfz,1,vjj6noo0,7,ultimatum_game,ResultsWaitPage,1682097151,1,0,1
tt78ktfz,2,dxmpup22,7,ultimatum_game,ResultsWaitPage,1682097151,1,0,1
tt78ktfz,2,dxmpup22,8,ultimatum_game,Results,1682097153,1,0,0
tt78ktfz,2,dxmpup22,9,ultimatum_game,Results_average,1682097156,1,0,0
tt78ktfz,1,vjj6noo0,8,ultimatum_game,Results,1682097157,1,0,0
tt78ktfz,1,vjj6noo0,9,ultimatum_game,Results_average,1682097158,1,0,0
tt78ktfz,1,vjj6noo0,14,ultimatum_game,Offer,1682097162,2,0,0
tt78ktfz,1,vjj6noo0,15,ultimatum_game,ResultsWaitPage,1682097162,2,0,1
tt78ktfz,2,dxmpup22,15,ultimatum_game,ResultsWaitPage,1682097162,2,0,1
tt78ktfz,2,dxmpup22,16,ultimatum_game,Decision,1682097168,2,0,0
tt78ktfz,1,vjj6noo0,17,ultimatum_game,ResultsWaitPage,1682097168,2,0,1
tt78ktfz,2,dxmpup22,17,ultimatum_game,ResultsWaitPage,1682097168,2,0,1
